﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2012;240200469;EPCI;CC du Pays de la Serre;Solaire photovoltaique;Electricite;;0,2332000000;0,2200000000;3,7076630650647746;49,6989136152546
2012;240200477;EPCI;CA GrandSoissons Agglomération;Solaire photovoltaique;Electricite;;0,2321400000;0,2190000000;3,3317615422938194;49,3795546332475
2012;240200493;EPCI;CC du Pays du Vermandois;Solaire photovoltaique;Electricite;;0,7197400000;0,6790000000;3,282260161407138;49,931635618721884
2012;240200501;EPCI;CC du Val de l'Aisne;Solaire photovoltaique;Electricite;;0,4951200000;0,4740000000;3,5422061811833303;49,37435853761908
2012;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Solaire photovoltaique;Electricite;;0,4346000000;0,4100000000;3,380227269443545;49,26210269456552
2012;240200576;EPCI;CC de la Champagne Picarde;Solaire photovoltaique;Electricite;;0,7971200000;0,7520000000;3,909192410031337;49,51892728614624
2012;240200584;EPCI;CC du Canton de Charly-sur-Marne;Solaire photovoltaique;Electricite;;0,1897400000;0,1790000000;3,3286982304735364;48,97399552617543
2012;240200592;EPCI;CC du Chemin des Dames;Solaire photovoltaique;Electricite;;0,0424000000;0,0400000000;3,7301784464538343;49,4463909739278
2012;240200600;EPCI;CC des Trois Rivières;Solaire photovoltaique;Electricite;;0,1356800000;0,1280000000;4,115386990104484;49,88300651256109
2012;240200634;EPCI;CC des Portes de la Thiérache;Solaire photovoltaique;Electricite;;0,1706600000;0,1610000000;4,073986783511727;49,707944330631854
2012;245900428;EPCI;CU de Dunkerque;Solaire photovoltaique;Electricite;;0,8798000000;0,8300000000;2,3223342378260123;51,00493453869956
2012;245900758;EPCI;CC Flandre Lys;Solaire photovoltaique;Electricite;;2,3680400000;2,2340000000;2,71084603399895;50,63402619860861
2012;245901038;EPCI;CC du Pays Solesmois;Solaire photovoltaique;Electricite;;0,3233000000;0,3050000000;3,5009686554854373;50,211559444436396
2012;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Solaire photovoltaique;Electricite;;0,6826400000;0,6440000000;3,2579470660723366;50,37149494324121
2012;245901160;EPCI;CA Valenciennes Métropole;Solaire photovoltaique;Electricite;;2,3468400000;2,2140000000;3,563184311951223;50,377979348745725
2012;246000129;EPCI;CC du Liancourtois;Solaire photovoltaique;Electricite;;0,4028000000;0,3800000000;2,4633582005336576;49,3240826909042
2012;246000376;EPCI;CC du Clermontois;Solaire photovoltaique;Electricite;;0,2014000000;0,1900000000;2,424441049433108;49,37512488048107
2012;246000566;EPCI;CC du Plateau Picard;Solaire photovoltaique;Electricite;;0,2433500000;0,2300000000;2,486487904005002;49,51468155251657
2012;246000582;EPCI;CC des Sablons;Solaire photovoltaique;Electricite;;0,2151800000;0,2030000000;2,085803476494371;49,254427569444644
2012;246000707;EPCI;CC du Vexin-Thelle;Solaire photovoltaique;Electricite;;0,1759600000;0,1660000000;1,8740301706329856;49,252895578299
2012;246000749;EPCI;CC des Lisières de l'Oise;Solaire photovoltaique;Electricite;;0,0816200000;0,0770000000;3,0270233519025616;49,41884298480911
2012;246000756;EPCI;CC du Pays Noyonnais;Solaire photovoltaique;Electricite;;0,4101000000;0,3870000000;3,031675784380668;49,60523564785616
2012;246000764;EPCI;CC de l'Aire Cantilienne;Solaire photovoltaique;Electricite;;0,1049400000;0,0990000000;2,5016554017889168;49,16265483265824
2012;246000772;EPCI;CC des Deux Vallées;Solaire photovoltaique;Electricite;;0,1420400000;0,1340000000;2,9102719382869915;49,5010665694391
2012;246000848;EPCI;CC de la Picardie Verte;Solaire photovoltaique;Electricite;;0,4664000000;0,4400000000;1,8848147276778657;49,61021303435107
2012;246000855;EPCI;CC du Pays des Sources;Solaire photovoltaique;Electricite;;0,2533400000;0,2390000000;2,795442651695901;49,56817410434316
2012;246000871;EPCI;CC du Pays de Valois;Solaire photovoltaique;Electricite;;0,9900400000;0,9340000000;2,887472133758733;49,18140523168104
2012;246000897;EPCI;CC de la Plaine d'Estrées;Solaire photovoltaique;Electricite;;0,3550100000;0,3350000000;2,657361298951059;49,39626156712266
2012;246000913;EPCI;CC du Pays de Bray;Solaire photovoltaique;Electricite;;0,1844400000;0,1740000000;1,8459867164390196;49,407973606472694
2012;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Solaire photovoltaique;Electricite;;0,2226000000;0,2100000000;2,5902568970119164;49,31146805257171
2012;246200299;EPCI;CA d'Hénin-Carvin;Solaire photovoltaique;Electricite;;1,1511600000;1,0860000000;2,969281379287539;50,43927897043092
2012;246200364;EPCI;CA de Lens - Liévin;Solaire photovoltaique;Electricite;;1,4129800000;1,3330000000;2,7863954652183676;50,429627139920406
2012;246200380;EPCI;CC de la Terre des Deux Caps;Solaire photovoltaique;Electricite;;0,3688800000;0,3480000000;1,7041566187739343;50,8279815684841
2012;246200729;EPCI;CA du Boulonnais;Solaire photovoltaique;Electricite;;0,3996200000;0,3770000000;1,6467349394246087;50,691865383784375
2012;246200844;EPCI;CC de la Région d'Audruicq;Solaire photovoltaique;Electricite;;0,3773600000;0,3560000000;2,0770791938946402;50,910944326511796
2012;246201016;EPCI;CC du Pays de Lumbres;Solaire photovoltaique;Electricite;;0,4589800000;0,4330000000;2,0661567588969145;50,706464845181486
2012;247600588;EPCI;CC des Villes Soeurs;Solaire photovoltaique;Electricite;;0,1833800000;0,1730000000;1,4971446696907302;50,05888156563212
2012;248000499;EPCI;CC du Val de Somme;Solaire photovoltaique;Electricite;;0,2946800000;0,2780000000;2,53166398864146;49,91788057348075
2012;248000531;EPCI;CA Amiens Métropole;Solaire photovoltaique;Electricite;;0,8575400000;0,8090000000;2,288647668689911;49,8755996962218
2012;248000747;EPCI;CC du Pays du Coquelicot;Solaire photovoltaique;Electricite;;0,5745200000;0,5420000000;2,633167435194305;50,027095825135575
2012;R01;PNR;Scarpe-Escaut;Solaire photovoltaique;Electricite;;1,6758600000;1,5810000000;3,4012869969314172;50,43094075290451
2012;R23;PNR;Caps et marais d'Opale;Solaire photovoltaique;Electricite;;2,4602600000;2,3210000000;1,9189848095443698;50,74689801715959
2012;R35;PNR;Avesnois;Solaire photovoltaique;Electricite;;2,2588600000;2,1310000000;3,884900958996234;50,157538952128505
2012;R42;PNR;Oise - Pays de France;Solaire photovoltaique;Electricite;;0,1727800000;0,1630000000;2,5447738290532116;49,17734749312591
2012;22;REGION;ex-Picardie;Solaire photovoltaique;Electricite;;25,7773800000;24,3260000000;2,810047031551432;49,64267309647834
2012;31;REGION;ex-Nord-Pas de Calais;Solaire photovoltaique;Electricite;;53,0487600000;50,0460000000;2,7191398327811274;50,47343639233207
2012;32;REGION;Hauts-de-France;Solaire photovoltaique;Electricite;;104,4000000000;104,0000000000;2,7749274410869096;49,966954116555534
2012;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Solaire photovoltaique;Electricite;;0,7971200000;0,7520000000;3,909192460729505;49,51892642292422
2012;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Solaire photovoltaique;Electricite;;0,2332000000;0,2200000000;3,7076613714306084;49,69891283509255
2012;S00107;SCOT;SCOT DE LA THELLOISE;Solaire photovoltaique;Electricite;;0,2968000000;0,2800000000;2,238605919288056;49,28191343958597
2012;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Solaire photovoltaique;Electricite;;2,5641400000;2,4190000000;2,844652295720232;50,432732433655616
2012;S00208;SCOT;SCOT DE L'ARTOIS;Solaire photovoltaique;Electricite;;4,6322000000;4,3700000000;2,57002944488187;50,529624890742305
2012;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Solaire photovoltaique;Electricite;;2,1348400000;2,0140000000;2,169568972976553;50,68767847847779
2012;S00227;SCOT;SCOT DU SOISSONNAIS;Solaire photovoltaique;Electricite;;0,2321400000;0,2190000000;3,3317684477658998;49,37955361508952
2012;S00264;SCOT;SCOT DU CAMBRESIS;Solaire photovoltaique;Electricite;;5,3795000000;5,0750000000;3,373112293674868;50,13709645889563
2012;S00266;SCOT;SCOT DU VALENCIENNOIS;Solaire photovoltaique;Electricite;;4,2378800000;3,9980000000;3,4686195757178795;50,377597601910665
2012;S00267;SCOT;SCOT DE l'ARC;Solaire photovoltaique;Electricite;;0,6264600000;0,5910000000;2,8347872726983754;49,38931952488567
2012;S00268;SCOT;SCOT DU PAYS DU VALOIS;Solaire photovoltaique;Electricite;;0,9932200000;0,9370000000;2,8873925451860063;49,181381851088865
2012;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Solaire photovoltaique;Electricite;;1,3875400000;1,3090000000;1,9540238323834724;50,886417062421636
2012;S00625;SCOT;SCOT DU PAYS DES SOURCES;Solaire photovoltaique;Electricite;;0,2533400000;0,2390000000;2,795420198206555;49,56815675420747
2012;S00628;SCOT;SCOT OSARTIS-MARQUION;Solaire photovoltaique;Electricite;;0,8692000000;0,8200000000;3,0128513569217064;50,25562570888871
2012;S00629;SCOT;SCOT DU BOULONNAIS;Solaire photovoltaique;Electricite;;0,7822800000;0,7380000000;1,7390664200315133;50,68272921843432
2012;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Solaire photovoltaique;Electricite;;0,3688800000;0,3480000000;1,7041555654705034;50,82798127554854
2012;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Solaire photovoltaique;Electricite;;0,2226000000;0,2100000000;2,590115011159704;49,31150411089585
2012;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Solaire photovoltaique;Electricite;;2,3532000000;2,2200000000;3,169864559454622;50,3623954309895
2012;S01000;SCOT;SCOT DE LILLE METROPOLE;Solaire photovoltaique;Electricite;;7,4910200000;7,0670000000;3,0768739840825603;50,59971043783526
2012;S01446;SCOT;SCOT DU VAL DE L'AISNE;Solaire photovoltaique;Electricite;;0,4951200000;0,4740000000;3,5422064681627563;49,37435967769916
2012;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Solaire photovoltaique;Electricite;;2,3892400000;2,2540000000;3,896332091633185;50,181343592740134
2012;S01607;SCOT;SCOT DES DEUX VALLEES;Solaire photovoltaique;Electricite;;0,1420400000;0,1340000000;2,910286614394274;49,50107781486909
2012;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Solaire photovoltaique;Electricite;;0,4101000000;0,3870000000;3,031705634609677;49,60524139297931
2012;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Solaire photovoltaique;Electricite;;0,3921100000;0,3700000000;2,685502089080358;49,370021595704465
2012;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Solaire photovoltaique;Electricite;;0,4664000000;0,4400000000;1,88482447978079;49,610243230777634
2012;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Solaire photovoltaique;Electricite;;0,9232600000;0,8710000000;3,2902054518121018;49,59755774158873
2012;S03919;SCOT;SCOT DU GRAND CREILLOIS;Solaire photovoltaique;Electricite;;0,4886600000;0,4610000000;2,4378835388230002;49,26180372495927
2012;S04023;SCOT;SCOT DU PAYS DE BRAY;Solaire photovoltaique;Electricite;;0,1844400000;0,1740000000;1,845957845168974;49,40804968582808
2012;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Solaire photovoltaique;Electricite;;2,3245800000;2,1930000000;1,7733929175689345;50,50880408277936
2012;S06149;SCOT;SCOT DE FLANDRE ET LYS;Solaire photovoltaique;Electricite;;5,6529800000;5,3330000000;2,5869323411210323;50,731323591877015
2012;S06240;SCOT;SCOT DU VEXIN THELLE;Solaire photovoltaique;Electricite;;0,1855000000;0,1750000000;1,874029329733804;49,25291073948085
2012;S06364;SCOT;SCOT DES SABLONS;Solaire photovoltaique;Electricite;;0,2151800000;0,2030000000;2,0857620303202835;49,254505150632255
2012;S06649;SCOT;SCOT DU VAL DE L'OISE;Solaire photovoltaique;Electricite;;0,5501400000;0,5190000000;3,4263636019129535;49,76725767245316
2012;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Solaire photovoltaique;Electricite;;0,7197400000;0,6790000000;3,2822620033332504;49,931628188286545
2012;S06651;SCOT;SCOT UCCSA;Solaire photovoltaique;Electricite;;1,0176000000;0,9600000000;3,4324018076222713;49,068835295998724
2012;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Solaire photovoltaique;Electricite;;0,1494600000;0,1410000000;3,1117987239439953;49,26188850725687
2012;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Solaire photovoltaique;Electricite;;0,4346000000;0,4100000000;3,380193007718038;49,26208662600589
2012;S07076;SCOT;SCOT DE L'ARRAGEOIS;Solaire photovoltaique;Electricite;;3,2383000000;3,0550000000;2,6965855481582595;50,22115424251371
2012;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Solaire photovoltaique;Electricite;;0,2469800000;0,2330000000;3,3370065765075165;49,86095137697725
2012;S10065;SCOT;SCOT DU TERNOIS;Solaire photovoltaique;Electricite;;1,7405200000;1,6420000000;2,2710184591062137;50,362225020322505
2012;S10103;SCOT;SCOT DU GRAND AMIENOIS;Solaire photovoltaique;Electricite;;4,5315000000;4,2750000000;2,2524044625414925;49,93356251958733
2012;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Solaire photovoltaique;Electricite;;2,9202200000;2,7550000000;2,9152934654160254;49,8792847563285
2012;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Solaire photovoltaique;Electricite;;0,2215400000;0,2090000000;1,5789220879977066;49,90739608244744
2012;S10266;SCOT;SCOT DU PAYS DE LAON;Solaire photovoltaique;Electricite;;0,4409600000;0,4160000000;3,6263483093467186;49,55520457511229
2013;02;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;10,5448499600;9,9549760000;3,5581614764209646;49,55991270217627
2013;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;62,3462744000;58,8172400000;3,219335815355997;50,44800143071983
2013;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;8,3926741600;7,9182960000;2,4255071495277747;49,410124095156824
2013;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;24,0524388000;22,6909800000;2,2884792860005496;50,49369566931278
2013;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;13,4553812200;12,6942770000;2,277756118701856;49,9580598299594
2013;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,4626158000;0,4364300000;1,8156437313921185;50,675100896368065
2013;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;2,2887414000;2,1591900000;3,4663252635653388;50,09927876189716
2013;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;1,7096422000;1,6128700000;2,780701489350538;50,282589716330385
2013;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,5875686000;0,5543100000;2,855337198438625;50,12365262693387
2013;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Solaire photovoltaique;Electricite;;0,4253803200;0,4013720000;2,981134067911194;49,96542365479141
2013;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,5832120000;0,5502000000;3,4392566669606666;49,778038337035724
2013;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;4,5902134000;4,3303900000;2,562045384441714;50,75079654225704
2013;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;4,3542680000;4,1078000000;2,398254535518564;50,90818568217315
2013;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;1,9741440000;1,8624000000;3,1710067426030997;50,50404883211036
2013;200042190;EPCI;CA de la Porte du Hainaut;Solaire photovoltaique;Electricite;;2,2011536000;2,0765600000;3,4018398478377323;50,37728579680751
2013;200043263;EPCI;CC Coeur de l'Avesnois;Solaire photovoltaique;Electricite;;0,5163578000;0,4871300000;3,9533165235917047;50,12260765704795
2013;200043321;EPCI;CC du Pays de Mormal;Solaire photovoltaique;Electricite;;1,2457438000;1,1752300000;3,705850513857938;50,23067786772908
2013;200043396;EPCI;CA Maubeuge Val de Sambre;Solaire photovoltaique;Electricite;;13,4394432000;12,6787200000;3,975982328536808;50,25347032334496
2013;200043404;EPCI;CC du Sud Avesnois;Solaire photovoltaique;Electricite;;0,2460684000;0,2321400000;4,105526963786171;50,05035629611232
2013;200043495;EPCI;CA du Pays de Laon;Solaire photovoltaique;Electricite;;0,4454756000;0,4202600000;3,6263533265429433;49,555204796400396
2013;200044030;EPCI;CC des 7 Vallées;Solaire photovoltaique;Electricite;;0,8679704000;0,8188400000;1,9874757612894034;50,38840211907329
2013;200044048;EPCI;CC Osartis Marquion;Solaire photovoltaique;Electricite;;0,9266626000;0,8742100000;3,0128494390390474;50,25562676967937
2013;200044618;EPCI;CA Douaisis Agglo;Solaire photovoltaique;Electricite;;14,6700820000;13,8397000000;3,1181639135733676;50,35702848014582
2013;200066975;EPCI;CC Senlis Sud Oise;Solaire photovoltaique;Electricite;;0,0126458000;0,0119300000;2,6372178921752583;49,20654172982556
2013;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Solaire photovoltaique;Electricite;;0,6907903400;0,6516890000;2,820993768594369;49,368771416014674
2013;200067973;EPCI;CC Thelloise;Solaire photovoltaique;Electricite;;0,4409070000;0,4159500000;2,261577485544189;49,27405205162222
2013;200067999;EPCI;CA du Beauvaisis;Solaire photovoltaique;Electricite;;0,6575604000;0,6203400000;2,128897326409603;49,45174565295167
2013;200068005;EPCI;CC de l'Oise Picarde;Solaire photovoltaique;Electricite;;0,7082178000;0,6681300000;2,263685766701212;49,60700732553233
2013;200068047;EPCI;CA Creil Sud Oise;Solaire photovoltaique;Electricite;;0,4691454000;0,4425900000;2,435047237988961;49,25411541609644
2013;200068500;EPCI;CA de Cambrai;Solaire photovoltaique;Electricite;;3,0731308000;2,8991800000;3,218964412363618;50,14234922286092
2013;200069029;EPCI;CA des Deux Baies en Montreuillois;Solaire photovoltaique;Electricite;;1,2030046000;1,1349100000;1,6898881811391557;50,47282944816535
2013;200069037;EPCI;CA du Pays de Saint-Omer;Solaire photovoltaique;Electricite;;1,7842556000;1,6832600000;2,2209975206565575;50,6783000207193
2013;200069235;EPCI;CC du Haut Pays du Montreuillois;Solaire photovoltaique;Electricite;;1,6378802000;1,5451700000;1,9921015366407322;50,5381334392145
2013;200069482;EPCI;CC des Campagnes de l'Artois;Solaire photovoltaique;Electricite;;1,4064928000;1,3268800000;2,528188471618434;50,261772250417074
2013;200069672;EPCI;CC du Ternois;Solaire photovoltaique;Electricite;;1,8453964000;1,7409400000;2,27101638624937;50,36220134717489
2013;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Solaire photovoltaique;Electricite;;0,0494066000;0,0466100000;1,649330003779878;49,98735047239117
2013;200070928;EPCI;CC Terre de Picardie;Solaire photovoltaique;Electricite;;1,1854510000;1,1183500000;2,74902559319558;49,83119582069857
2013;200070936;EPCI;CC Ponthieu-Marquenterre;Solaire photovoltaique;Electricite;;2,8276772000;2,6676200000;1,8376556807682785;50,221970902989106
2013;200070944;EPCI;CC du Vimeu;Solaire photovoltaique;Electricite;;0,2367934000;0,2233900000;1,6535057068855832;50,0698389454035
2013;200070951;EPCI;CC du Territoire Nord Picardie;Solaire photovoltaique;Electricite;;1,2307660000;1,1611000000;2,2955266005328143;50,10761577680231
2013;200070969;EPCI;CC Avre Luce Noye;Solaire photovoltaique;Electricite;;0,6495044000;0,6127400000;2,4468758457654696;49,75070010057337
2013;200070977;EPCI;CC du Grand Roye;Solaire photovoltaique;Electricite;;0,7075857000;0,6679850000;2,6930683033850493;49,682151968757296
2013;200070985;EPCI;CC de l'Est de la Somme;Solaire photovoltaique;Electricite;;1,5002074000;1,4152900000;2,9865279324496306;49,78253301866958
2013;200070993;EPCI;CA de la Baie de Somme;Solaire photovoltaique;Electricite;;0,8975338000;0,8467300000;1,763554711819887;50,08881145619067
2013;200071181;EPCI;CC Somme Sud-Ouest;Solaire photovoltaique;Electricite;;1,1477256000;1,0827600000;1,9512919042947279;49,83487807946682
2013;200071223;EPCI;CC Nièvre et Somme;Solaire photovoltaique;Electricite;;0,2660812000;0,2510200000;2,1328146204628466;49,99981702797569
2013;200071769;EPCI;CC Picardie des Châteaux;Solaire photovoltaique;Electricite;;0,2639145600;0,2489760000;3,3359323365373634;49,51955664319284
2013;200071785;EPCI;CA Chauny Tergnier La Fère;Solaire photovoltaique;Electricite;;1,0518274000;0,9922900000;3,297270488554374;49,63508127876735
2013;200071892;EPCI;CA du Saint-Quentinois;Solaire photovoltaique;Electricite;;0,5648528000;0,5328800000;3,2657260338618883;49,80915832254004
2013;200071983;EPCI;CC Thiérache Sambre et Oise;Solaire photovoltaique;Electricite;;0,2963866000;0,2796100000;3,6170423160454765;49,93822661483979
2013;200071991;EPCI;CC Retz en Valois;Solaire photovoltaique;Electricite;;0,6716743000;0,6336550000;3,1519165687992583;49,30285102303785
2013;200072031;EPCI;CA de la Région de Château-Thierry;Solaire photovoltaique;Electricite;;0,9624672000;0,9080700000;3,4600610639938276;49,09406343397402
2013;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Solaire photovoltaique;Electricite;;4,9524896000;4,6721600000;2,5700291155944415;50,52962517441332
2013;200072478;EPCI;CC Pays d'Opale;Solaire photovoltaique;Electricite;;0,5659234000;0,5338900000;1,907552157881713;50,8227389726544
2013;200093201;EPCI;Métropole Européenne de Lille;Solaire photovoltaique;Electricite;;6,3207482000;5,9629700000;3,0332594979214353;50,64386801295265
2013;240200444;EPCI;CC de la Thiérache du Centre;Solaire photovoltaique;Electricite;;0,8522357600;0,8039960000;3,832307223250606;49,89145955908709
2013;240200469;EPCI;CC du Pays de la Serre;Solaire photovoltaique;Electricite;;0,5313886000;0,5013100000;3,7076630650647746;49,6989136152546
2013;240200477;EPCI;CA GrandSoissons Agglomération;Solaire photovoltaique;Electricite;;0,3486276400;0,3288940000;3,3317615422938194;49,3795546332475
2013;240200493;EPCI;CC du Pays du Vermandois;Solaire photovoltaique;Electricite;;0,7614298000;0,7183300000;3,282260161407138;49,931635618721884
2013;240200501;EPCI;CC du Val de l'Aisne;Solaire photovoltaique;Electricite;;0,5217794200;0,4991670000;3,5422061811833303;49,37435853761908
2013;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Solaire photovoltaique;Electricite;;0,6829219600;0,6442660000;3,380227269443545;49,26210269456552
2013;240200576;EPCI;CC de la Champagne Picarde;Solaire photovoltaique;Electricite;;1,0451388000;0,9859800000;3,909192410031337;49,51892728614624
2013;240200584;EPCI;CC du Canton de Charly-sur-Marne;Solaire photovoltaique;Electricite;;0,2278470000;0,2149500000;3,3286982304735364;48,97399552617543
2013;240200592;EPCI;CC du Chemin des Dames;Solaire photovoltaique;Electricite;;0,0463389600;0,0437160000;3,7301784464538343;49,4463909739278
2013;240200600;EPCI;CC des Trois Rivières;Solaire photovoltaique;Electricite;;0,1477703600;0,1394060000;4,115386990104484;49,88300651256109
2013;240200634;EPCI;CC des Portes de la Thiérache;Solaire photovoltaique;Electricite;;0,5364448000;0,5060800000;4,073986783511727;49,707944330631854
2013;245900428;EPCI;CU de Dunkerque;Solaire photovoltaique;Electricite;;1,2698164000;1,1979400000;2,3223342378260123;51,00493453869956
2013;245900758;EPCI;CC Flandre Lys;Solaire photovoltaique;Electricite;;2,4852654000;2,3445900000;2,71084603399895;50,63402619860861
2013;245901038;EPCI;CC du Pays Solesmois;Solaire photovoltaique;Electricite;;0,5805832000;0,5477200000;3,5009686554854373;50,211559444436396
2013;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Solaire photovoltaique;Electricite;;0,7583346000;0,7154100000;3,2579470660723366;50,37149494324121
2013;245901160;EPCI;CA Valenciennes Métropole;Solaire photovoltaique;Electricite;;2,5313330000;2,3880500000;3,563184311951223;50,377979348745725
2013;246000129;EPCI;CC du Liancourtois;Solaire photovoltaique;Electricite;;0,4167496000;0,3931600000;2,4633582005336576;49,3240826909042
2013;246000376;EPCI;CC du Clermontois;Solaire photovoltaique;Electricite;;0,4009503000;0,3782550000;2,424441049433108;49,37512488048107
2013;246000566;EPCI;CC du Plateau Picard;Solaire photovoltaique;Electricite;;0,2657055200;0,2510720000;2,486487904005002;49,51468155251657
2013;246000582;EPCI;CC des Sablons;Solaire photovoltaique;Electricite;;0,2327124000;0,2195400000;2,085803476494371;49,254427569444644
2013;246000707;EPCI;CC du Vexin-Thelle;Solaire photovoltaique;Electricite;;0,1940118000;0,1830300000;1,8740301706329856;49,252895578299
2013;246000749;EPCI;CC des Lisières de l'Oise;Solaire photovoltaique;Electricite;;0,0905664000;0,0854400000;3,0270233519025616;49,41884298480911
2013;246000756;EPCI;CC du Pays Noyonnais;Solaire photovoltaique;Electricite;;0,6118440000;0,5774000000;3,031675784380668;49,60523564785616
2013;246000764;EPCI;CC de l'Aire Cantilienne;Solaire photovoltaique;Electricite;;0,1078444000;0,1017400000;2,5016554017889168;49,16265483265824
2013;246000772;EPCI;CC des Deux Vallées;Solaire photovoltaique;Electricite;;0,1743064000;0,1644400000;2,9102719382869915;49,5010665694391
2013;246000848;EPCI;CC de la Picardie Verte;Solaire photovoltaique;Electricite;;0,7601048000;0,7170800000;1,8848147276778657;49,61021303435107
2013;246000855;EPCI;CC du Pays des Sources;Solaire photovoltaique;Electricite;;0,2976882800;0,2808380000;2,795442651695901;49,56817410434316
2013;246000871;EPCI;CC du Pays de Valois;Solaire photovoltaique;Electricite;;1,0243352400;0,9663540000;2,887472133758733;49,18140523168104
2013;246000897;EPCI;CC de la Plaine d'Estrées;Solaire photovoltaique;Electricite;;0,3755667200;0,3543920000;2,657361298951059;49,39626156712266
2013;246000913;EPCI;CC du Pays de Bray;Solaire photovoltaique;Electricite;;0,2130812000;0,2010200000;1,8459867164390196;49,407973606472694
2013;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Solaire photovoltaique;Electricite;;0,2384003600;0,2249060000;2,5902568970119164;49,31146805257171
2013;246200299;EPCI;CA d'Hénin-Carvin;Solaire photovoltaique;Electricite;;1,2797380000;1,2073000000;2,969281379287539;50,43927897043092
2013;246200364;EPCI;CA de Lens - Liévin;Solaire photovoltaique;Electricite;;1,6172950000;1,5257500000;2,7863954652183676;50,429627139920406
2013;246200380;EPCI;CC de la Terre des Deux Caps;Solaire photovoltaique;Electricite;;0,4052274000;0,3822900000;1,7041566187739343;50,8279815684841
2013;246200729;EPCI;CA du Boulonnais;Solaire photovoltaique;Electricite;;0,8284112000;0,7815200000;1,6467349394246087;50,691865383784375
2013;246200844;EPCI;CC de la Région d'Audruicq;Solaire photovoltaique;Electricite;;0,4285474000;0,4042900000;2,0770791938946402;50,910944326511796
2013;246201016;EPCI;CC du Pays de Lumbres;Solaire photovoltaique;Electricite;;0,4889992000;0,4613200000;2,0661567588969145;50,706464845181486
2013;247600588;EPCI;CC des Villes Soeurs;Solaire photovoltaique;Electricite;;0,1920614000;0,1811900000;1,4971446696907302;50,05888156563212
2013;248000499;EPCI;CC du Val de Somme;Solaire photovoltaique;Electricite;;0,3177350000;0,2997500000;2,53166398864146;49,91788057348075
2013;248000531;EPCI;CA Amiens Métropole;Solaire photovoltaique;Electricite;;0,9195606000;0,8675100000;2,288647668689911;49,8755996962218
2013;248000747;EPCI;CC du Pays du Coquelicot;Solaire photovoltaique;Electricite;;0,8971840000;0,8464000000;2,633167435194305;50,027095825135575
2013;R01;PNR;Scarpe-Escaut;Solaire photovoltaique;Electricite;;2,2464686000;2,1193100000;3,4012869969314172;50,43094075290451
